Field,Format,Length,Description,Sample,Available Since
vin,string,17,Its a unique 17 digit vehicle identity number,5YJ3E1EA0KF301796,Feb 23
make,string,32,Make value (VIN Decoded),TESLA,Feb 23
nhtsa_recall_number,string,8,Recall id provided by NHTSA,22V702,Feb 23
mfr_recall_number,string,8,Recall id provided by OEM,01A,Feb 23
recall_title,string,variable length text,Title of a recall,Safety Recall 20TA03 (Remedy Notice) - Multiple Models and Model Years - Incomplete or Nondeployment of Airbags and/or Seat Belt Pretensioners May Occur,Feb 23
description,string,variable length text,Description of a recall,"On certain model year 2021-2022 Model S and Model X vehicles, model year 2017-2022 Model 3 vehicles and model year 2019-2022 Model Y vehicles to correct performance of automatic window reversal systems to comply with regulatory standards",Feb 23
recall_description,string,variable length text,Description of a recall,The subject vehicles are equipped with an electronic control unit (ECU),Feb 23
recall_date,string,10,Date of a recall from when it is available,2022-09-19,Feb 23
remedy_description,string,variable length text,Remedy description of a recall,Any authorized Toyota dealer will replace the Front Driver Side Inner and Outer Seat Track Assembly at No Charge to you.,Feb 23
dealer_id_is,number,32,Marketcheck Dealer id,1087220,Feb 23
more_info_ss,string,1024,The listing details page url,https://www.cargurus.com/Cars/spt_cars_for_sale_by_owner#listing=358606449,Feb 23
seller_type,string,32,"It takes any one of these values dealer / fsbo / auction, same as that of listing_type",fsbo,Feb 23
dealer_name,string,256,Dealer Name,Acra BuyRight Auto,Feb 23
dealer_website,string,256,Website domain,cargurus.com,Feb 23
city,string,128,Dealer location fields,Santa Fe,Feb 23
state,string,128,,LA,Feb 23
zip,number,10,,76301,Feb 23
country,string,2,,US,Feb 23
dealer_type,string,32,It takes any one of these values franchise / independent,franchise,Feb 23
franchises,string,512,The total number of listings and make-wise percentage of listings available for that dealer.,"{""listing_count"":63,""makes"":{""Chevrolet"":42.86,""Buick"":31.75,""GMC"":25.4}}",Feb 23
