Field,Format,Length,Description,Sample,Available Since
id,String,36,A random GUID for the listings. Is unique in a feed,6c5fc3f0-f828-4b4d-b6d0-7cb4cdc756f9,Dec 19
apr,Number,12,Annual Interest Rate,5.99,Dec 19
acquisition_fee,Number,12,Acquisition fee of the car,795,Dec 19
cashback_amount,String,64,Pipe separated cashback amounts listed in offer,500,Dec 19
cashback_target_group,String,64,"The demographic or any other entity for whom this cashback offer is for.
Not all target groups are identified but the most common ones are tagged like Military, Grad students, Current owners etc",military|Military|College Graduate|MILITARY,Dec 19
city,String,32,City,Los Angeles,Dec 19
country,String,12,Country of the offer,US,Dec 19
due_at_signing,Number,12,"Total amount due at signing, that usually includes first month payment, down payment, acquisition fee etc",8710,Dec 19
dealer_contribution,Number,12,Any contribution from dealer's side,375,Dec 19
disposition_fee,Number,12,Disposition fee of the car,495,Dec 19
disclaimers,String,Variable,"Raw disclaimers text, separated by a pipe (“|”). Contains all the fineprint details about the offer and conditions (if any) to qualify for the offer",Disclaimer(s): Offer limited to specific Certified by Volvo models. Rates as low as 4.99% APR financing for terms up to 36 months. Down payment will vary with APR and credit qualification. This offer is valid for vehicles financed through Volvo Car Financial Services (VCFS). Available to qualified c...,Dec 19
down_payment,Number,12,Down payment for the offer on car,2500,Dec 19
duration,Number,12,Offer duration in months,42,Dec 19
effective_zip_code,String,12,"Reference zip code, usually the zip code that is shown on the OEM website when offers are searched for a Zip code",90001,Dec 19
gross_capitalised_cost,Number,12,Gross capitalized cost of the car,73551,Dec 19
lease_end_purchase_option,Number,12,Amount at the lease end to pay for buying the car,62933,Dec 19
msrp,Number,12,MSRP of the offer car,75800,Dec 19
mileage_charge,Number,12,Mileage charge overlimit surcharge,0.15,Dec 19
mileage_charge_limit,Number,12,Mileage charge limit the offer is valid up to under the default clauses,10000,Dec 19
model_description,String,32,Car model description,23MP_2306_F,Dec 19
make,String,32,Name of the Make,Volvo,Dec 19
model,String,32,Model,XC40,Dec 19
monthly,Number,12,"Monthly payment amount, usually populated in Lease offers",699,Dec 19
monthly_per_thousand,Number,12,The monthly amount to be paid by customer for every $1000 financed at the advertised APR rate,26.45,Dec 19
net_capitalised_cost,Number,12,Net capitalized cost of the car,68610,Dec 19
offers,String,Variable,"
Offers text, separated by pipe (“|”). Usually contains amount and duration along with any payments required at the offer signing. These are scraped as they are advertised by OEM","Offer only valid Jun 01, 2023 through Jun 30, 2023|4.99% APR for 24 months|Financing Offer : 4.99% APR for 36 months on select Volvo models",Dec 19
source,String,32,Source website,volvocars.com,Dec 19
*scraped_at,Timestamp,32,The timestamp when the listing was scraped for the first time - This value is retained even if the listing has an update in subsequent scraping cycles - the scraped_at_dts to status_date_dts is the time period for the listing to be live on the source website,2023-06-02T18:55:47Z,Dec 19
security_deposit,Number,12,Security deposit required for the offer,500,Dec 19
dealer_id,Number,32,marketcheck assigned unique dealer id,10000365,Dec 19
state,String,32,State,CA,Dec 19
*status_date,Timestamp,32,The last seen at timestamp,2023-06-12T06:17:50Z,Dec 19
total_monthly_payment,Number,12,Sum of monthly payment at the end of the offers’ terms,12582,Dec 19
trim,String,32,Trim,Cooper SE ALL4,Dec 19
title,String,512,"Offer heading or main offer text listed on the site. Usaully contains Year, Make, Model, Trim and offer type",Applies to multiple models. See Trims,Dec 19
titles,String,Variable,"All offer titles, separated by a pipe (“|”). Titles usually represent the heading of the offer like YMMT, offer type or OEM program name etc",Applies to multiple models. See Trims|Manufacturer Offers,Dec 19
offer_type,String,32,"The type of the incentive, valid values Lease, Finance, Cash",finance,Dec 19
valid_from,String(YYYY/MM/DD),12,Date from when the offer has been valid,2023/06/01,Dec 19
valid_upto,String(YYYY/MM/DD),12,Date till which this offer will be valid,2023/06/30,Dec 19
year,Number,4,Year of the offer car,2022,Dec 19
zip,String,12,ZIP code for which this offer was fetched for,90007,Dec 19
delivery_date,string (YYYY-MM-DD),10,Snapshot date only available on Snowflake Platform. Using current date while appending daily active inventory data in the Snowflake table,2023-06-14,Dec 20
"** Reference that explains DOM fields and how those are calculated: 
https://storage.googleapis.com/marketcheck-sample-feeds/Days_on_Market(DOM).pptx",,,,,
