Field,Format,Length,Source,Description,Sample,Available Since
id,string,36,MC Generated,This is a GUID and unique in the feed. In History feed VIN number is prefixed,74803a66-c3ba ,Jan 17
vin,string,17,MC Scraped,17 char long VIN of the car,JH4DC2389RS005574,Jan 17
heading,string,256,MC Scraped,The car heading as listed on the inventory page of the website,Used 1994 Acura Legend L,Jan 17
more_info,string,1024,MC Scraped,The listing details page url,https://providence.craigslist.org//cto/7621492643.html,Jan 17
price,number,12,MC Scraped,The car price as listed on the website,33000,Jan 17
msrp,number,12,MC Scraped,The car retail price as listed on the website,33000,Jan 17
miles,number,12,MC Scraped,The car miles/odometer as listed on the website,132000,Jan 17
year,number,4,VIN Decoder,Model Year of the car (VIN Decoded),2005,Jan 17
make,string,32,VIN Decoder,Make of the car (VIN Decoded),Ford,Jan 17
model,string,256,VIN Decoder,Model of the car (VIN Decoded),Cooper,Jan 17
trim,string,256,VIN Decoder,Trim of the car (VIN Decoded),Chateau,Jan 17
vehicle_type,string,64,VIN Decoder,Vehicle type of the car (VIN Decoded),Truck,Jan 17
body_type,string,64,VIN Decoder,Body type of the car (VIN Decoded),Commercial Wagon,Jan 17
body_subtype,string,64,VIN Decoder,Body subtype of the car (VIN Decoded),Wagon,Jan 17
drivetrain,string,64,VIN Decoder,Drivetrain of the car (VIN Decoded),FWD,Jan 17
fuel_type,string,64,VIN Decoder,Fuel type of the car (VIN Decoded),Premium Unleaded,Jan 17
engine,string,64,VIN Decoder,Engine of the car (VIN Decoded),5.6L V8,Jan 17
engine_block,string,8,VIN Decoder,Engine block of the car (VIN Decoded),V,Jan 17
engine_size,string,16,VIN Decoder,Engine size of the car (VIN Decoded),6.8,Jan 17
transmission,string,32,VIN Decoder,Transmission of the car (VIN Decoded),Automatic,Jan 17
doors,number,5,VIN Decoder,Doors of the car (VIN Decoded),4,Jan 17
cylinders,string,5,VIN Decoder,Cylinders of the car (VIN Decoded),3,Jan 17
city_mpg,number,8,VIN Decoder,City miles per gallon (VIN Decoded),47,Jan 17
highway_mpg,number,8,VIN Decoder,Highway miles per gallon (VIN Decoded),87,Jan 17
interior_color,string,64,MC Scraped,"This field provides details on interior color and in some cases it provides color with some extra information like 
Jet Black, Perforated leather-appointed front outboard seat trim ,
Very Dark Atmosphere, Leather-appointed front outboard seat trim ",Black,Jan 17
exterior_color,string,64,MC Scraped,"This field provides details on exterior color and in some cases it provides color with some extra information like
Supersonic Red/Midnight Black Metallic Roof [extra_cost_color] ,
Ext. / Int. Mosaic Black Metallic / Jet Black With Red Accents",Silver,Jan 17
base_exterior_color,string,64,MC Calculated,"Basic normalised color calculated from exterior color. E.g. Metallic black exterior is saved as Black in this field. Possible values in this field are Gray, Green, Gold, Blue, Brown, Purple, Red, Black, White, Pink, Orange, Yellow, Silver and Beige",Purple,Jan 18
base_interior_color,string,64,MC Calculated,"Basic normalised color calculated from interior color. E.g. Metallic black interior is saved as Black in this field Possible values in this field are Gray, Green, Gold, Blue, Brown, Purple, Red, Black, White, Pink, Orange, Yellow, Silver and Beige",Blue,Jan 18
taxonomy_vin,string,10,MC Calculated,This is a squish VIN obtained from 17 character VIN by selecting first 8 letters appended with 10th and 11th character,JT8BD42ST0,Jan 17
model_code,string,24,MC Scraped,Model code of the car listed on the website,WKJS74,Jan 17
*scraped_at,string (YYYY-MM-DDTHH:MM:SSZ),32,MC Calculated,This is the time when the listing was scraped for the first time. This value is retained even if the listing has an update in the subsequent scraping cycles. The time period between scraped_at and status_date is the duration for which the source website has not done any significant (+-10%) change in either price or miles. Please use the reference links given at the bottom of this table for more information.,2023-06-05T13:24:40Z,Jan 17
